id,value,vb,detected
brief,
brief.health,
brief.health.missing,0,,0
brief.health.missing.Drug_rehabilitation,175,395245
brief.health.missing.Health,115,335885
brief.health.missing.Therapy,153,330813
brief.health.missing.Patient,121,330820
brief.health.missing.Medicine,91,330762
brief.health.missing.Psychotherapy,90,424903
brief.health.missing.alcoholism,87,398811
brief.health.missing.Family_therapy,77,421173
brief.health.missing.Disease,75,335884
brief.health.missing.Support_group,67,430691
brief.health.missing.Mental_health,64,389511
brief.health.missing.Physical_therapy,48,426068
brief.health.missing.Pharmacology,44,399391
brief.health.missing.Drug_detoxification,43,395250
brief.health.missing.Health_care,40,330764
brief.health.missing.Traumatic_brain_injury,39,415323
brief.health.missing.Residential_treatment_center,37,424483
brief.health.missing.Adverse_effect,36,416606
brief.health.missing.Alcohol_detoxification,28,395252
brief.health.missing.Clinical_trial,26,330816
brief.health.missing.Human_body,26,338127
brief.health.missing.Detoxification,26,385462
brief.health.missing.Chronic_condition,25,395813
brief.health.missing.Preventive_healthcare,25,400418
brief.health.missing.Cognitive_behavioral_therapy,25,421175
brief.health.missing.Dual_diagnosis,25,423625
brief.health.missing.Palliative_care,24,347559
brief.health.missing.Sequela,24,416820
brief.health.missing.Metabolism,23,338118
brief.health.missing.Man,17,396287
brief.health.missing.Health_care_provider,16,289427
brief.health.missing.Medical_prescription,15,415349
brief.health.missing.Health_professional,14,424116
brief.health.missing.COVID-19_pandemic,14,426969
brief.health.missing.Hospital,13,330763
brief.health.missing.Urine,13,335886
brief.health.missing.Surgery,13,345482
brief.health.missing.Pediatrics,13,345493
brief.health.missing.Terminal_illness,13,416854
brief.health.missing.Equine-assisted_therapy,13,424332
brief.health.missing.Health_insurance,12,224703
brief.health.missing.Public_health,12,318768
brief.health.missing.Pandemic,12,339347
brief.health.missing.Gastroenterology,12,345486
brief.health.missing.Pulmonology,12,345494
brief.health.missing.Intensive_care_medicine,12,345497
brief.health.missing.Alternative_medicine,12,385480
brief.health.missing.Embryonic_development,12,385617
brief.health.missing.Medical_diagnosis,12,398870
brief.health.missing.Mental_disorder,12,424904
brief.health.missing.Permanent_teeth,12,431647
brief.health.missing.Allergy,12,332347
brief.health.missing.Nephrology,12,345490
brief.health.missing.Neurology,12,345491
brief.health.missing.Injury,12,351244
brief.health.missing.Primary_care,12,363700
brief.health.missing.Injection_(medicine),12,383239
brief.health.missing.Hearing,12,383383
brief.health.missing.Large_intestine,12,394139
brief.health.missing.Muscular_dystrophy,12,395850
brief.health.missing.Breathing,12,395895
brief.health.missing.Prognosis,12,396125
brief.health.missing.Old_age,12,396306
brief.health.missing.Radiology,12,398974
brief.health.missing.Dentistry,12,403852
brief.health.missing.Childbirth,12,413303
brief.health.missing.Monitoring_(medicine),12,415288
brief.health.missing.Ambulatory,12,416612
brief.health.missing.Health_assessment,12,416719
brief.health.missing.Orthopedic_surgery,12,423917
brief.health.missing.Family_medicine,12,424117
brief.health.missing.Psychiatry,12,427543
brief.health.missing.Medical_specialty,12,431202
brief.health.missing.Alcohol_withdrawal_syndrome,12,431518
brief.health-diseases,
brief.health-diseases.missing,0,,0
brief.health-diseases.missing.Addiction,119,336447
brief.health-diseases.missing.Insomnia,23,392379
brief.health-diseases.missing.Cardiac_arrest,23,417570
brief.health-diseases.missing.Chronic_pain,12,389732
brief.health-diseases.missing.HIV,12,231407
brief.health-diseases.missing.Stroke,12,231445
brief.health-diseases.missing.Cancer,12,291298
brief.health-diseases.missing.Parkinson's_disease,12,319905
brief.health-diseases.missing.Infection,12,325455
brief.health-diseases.missing.Depression_(mood),12,346531
brief.health-diseases.missing.Epilepsy,12,347823
brief.health-diseases.missing.Disability,12,349625
brief.health-diseases.missing.Cataract,12,403863
brief.health-diseases.missing.Strain_(injury),12,418531
brief.health-diseases.missing.Concussion,12,423688
brief.health-diseases.missing.Diabetes,12,427562
brief.sciences,
brief.sciences.missing,0,,0
brief.sciences.missing.Healing,105,413736
brief.sciences.missing.Experience,60,330220
brief.sciences.missing.Methodology,48,428242
brief.sciences.missing.Holism,47,430385
brief.sciences.missing.Research,41,333911
brief.sciences.missing.Emotion,37,361693
brief.sciences.missing.Belief,36,416047
brief.sciences.missing.Expert,36,378297
brief.sciences.missing.Education,35,223934
brief.sciences.missing.Behaviorism,26,360101
brief.sciences.missing.Measurement,25,405637
brief.sciences.missing.Calmness,25,413557
brief.sciences.missing.Chemistry,25,331136
brief.sciences.missing.Economics,25,431016
brief.sciences.missing.Human,24,331131
brief.sciences.missing.Human_nutrition,24,349163
brief.sciences.missing.Biomaterial,24,410323
brief.sciences.missing.Compassion,24,413561
brief.sciences.missing.Neuroscience,23,330219
brief.sciences.missing.Mindfulness,23,413672
brief.society,
brief.society.missing,0,,0
brief.society.missing.Everyday_life,82,412466
brief.society.missing.Community,61,410487
brief.society.missing.Building,51,357481
brief.society.missing.Information,50,398170
brief.society.missing.Adult,36,350958
brief.society.missing.Location,36,428365
brief.society.missing.Tradition,26,420718
brief.society.missing.Telephone_call,25,325350
brief.society.missing.Social,25,368744
brief.society.missing.Motivation,25,405628
brief.society.missing.Structure,24,420626
brief.society.missing.Decision_cycle,24,424233
brief.society.missing.Conversation,23,361689
brief.society.missing.Sharing,23,398036
brief.society.missing.Beauty,23,412744
brief.society.missing.Suggestion,23,420634
brief.law,
brief.law.missing,0,,0
brief.law.missing.Individual,76,429485
brief.law.missing.Promise,25,404121
brief.law.missing.Law,25,404056
brief.law.missing.Lawyer,25,404233
brief.law.missing.Privacy,24,404119
brief.drugs,
brief.drugs.missing,0,,0
brief.drugs.missing.Opioid,58,348176
brief.drugs.missing.Alcohol_(drug),44,424350
brief.drugs.missing.Medication,43,427536
brief.drugs.missing.Analgesic,25,347922
brief.drugs.missing.Buprenorphine,25,348268
brief.drugs.missing.Methamphetamine,25,348284
brief.drugs.missing.Heroin,24,348199
brief.drugs.missing.Morphine,23,348260
brief.drugs.missing.Oxycodone,23,431101
brief.drugs.missing.Methadone,13,396566
brief.drugs.missing.Opiate,13,348261
brief.drugs.missing.Naloxone,13,396576
brief.drugs.missing.Combination_drug,12,303888
brief.drugs.missing.Amphetamine,12,348267
brief.drugs.missing.Fentanyl,12,348279
brief.drugs.missing.Tablet_(pharmacy),12,405141
brief.drugs.missing.Benzodiazepine,12,424358
brief.technology,
brief.technology.missing,0,,0
brief.technology.missing.Computer_program,57,335770
brief.business,
brief.business.missing,0,,0
brief.business.missing.House,54,351247
brief.business.missing.Change_management,39,405629
brief.business.missing.Insurance,36,382216
brief.business.missing.Consumer,27,335733
brief.business.missing.Business_process,26,408006
brief.business.missing.Travel,26,357398
brief.business.missing.Tool,25,386822
brief.business.missing.Risk_management,25,400432
brief.economy,
brief.economy.missing,0,,0
brief.economy.missing.Professional,53,343023
brief.economy.missing.Incentive,30,412316
brief.economy.missing.Employment,24,235472
brief.economy.missing.Service_(economics),24,354377
brief.economy.missing.Ticket_(admission),23,383856
brief.geo-area,
brief.geo-area.missing,0,,0
brief.geo-area.missing.United_States,44,9
