id,value,vb,detected
brief,
brief.business,
brief.business.missing,0,,0
brief.business.missing.Tool,130,386822
brief.business.missing.Customer,43,335737
brief.business.missing.Publishing,39,390778
brief.business.missing.Consumer,36,335733
brief.business.missing.Business,32,335753
brief.business.missing.Management,29,384224
brief.business.missing.Product_(business),28,335741
brief.business.missing.Change_management,25,405629
brief.business.missing.New_product_development,24,379378
brief.marketing-and-advertising,
brief.marketing-and-advertising.missing,0,,0
brief.marketing-and-advertising.missing.Search_engine_optimization,128,335718
brief.marketing-and-advertising.missing.Website,98,338011
brief.marketing-and-advertising.missing.Index_term,86,379499
brief.marketing-and-advertising.missing.Keyword_research,66,369227
brief.marketing-and-advertising.missing.Pricing,62,372773
brief.marketing-and-advertising.missing.Marketing_research,52,429600
brief.marketing-and-advertising.missing.Web_page,51,378463
brief.marketing-and-advertising.missing.Marketing,51,335731
brief.marketing-and-advertising.missing.Hyperlink,48,378275
brief.marketing-and-advertising.missing.Review_site,41,420397
brief.marketing-and-advertising.missing.Web_traffic,39,377439
brief.marketing-and-advertising.missing.Google_Analytics,39,390301
brief.marketing-and-advertising.missing.Content_creation,37,372519
brief.marketing-and-advertising.missing.Web_tracking,29,420566
brief.marketing-and-advertising.missing.PageRank,27,369246
brief.marketing-and-advertising.missing.Content_marketing,25,372513
brief.marketing-and-advertising.missing.Google_Search_Console,24,397212
brief.marketing-and-advertising.missing.Promotion_commerciale,23,372436
brief.marketing-and-advertising.missing.Promotion_(marketing),23,372797
brief.marketing-and-advertising.missing.Strategic_management,23,372886
brief.marketing-and-advertising.missing.Conversion_marketing,23,377337
brief.marketing-and-advertising.missing.SEMrush,23,410738
brief.marketing-and-advertising.missing.Engagement_marketing,13,372579
brief.marketing-and-advertising.missing.web_design,13,338012
brief.marketing-and-advertising.missing.User_review,13,400000
brief.marketing-and-advertising.missing.Google_Ads,12,318754
brief.marketing-and-advertising.missing.Digital_marketing,12,335759
brief.marketing-and-advertising.missing.Semantic_search,12,362521
brief.marketing-and-advertising.missing.Brand_management,12,372324
brief.marketing-and-advertising.missing.Editorial_calendar,12,372566
brief.marketing-and-advertising.missing.Target_market,12,372885
brief.marketing-and-advertising.missing.Marketing_strategy,12,372888
brief.marketing-and-advertising.missing.Trademark,12,372899
brief.marketing-and-advertising.missing.Personalization,12,379304
brief.marketing-and-advertising.missing.Freelancer,12,390328
brief.marketing-and-advertising.missing.Click_analytics,12,390631
brief.marketing-and-advertising.missing.Content_strategy,12,400454
brief.marketing-and-advertising.missing.Competitor_analysis,12,400455
brief.marketing-and-advertising.missing.Positioning_(marketing),12,335734
brief.marketing-and-advertising.missing.User_experience,12,335750
brief.marketing-and-advertising.missing.Duplicate_content,12,369223
brief.marketing-and-advertising.missing.Search_engine_results_page,12,369251
brief.marketing-and-advertising.missing.Brand,12,372326
brief.marketing-and-advertising.missing.Advertising_campaign,12,372435
brief.marketing-and-advertising.missing.Horizontal_integration,12,372617
brief.marketing-and-advertising.missing.Influencer_marketing,12,379292
brief.marketing-and-advertising.missing.Affiliate_marketing,12,379785
brief.marketing-and-advertising.missing.Digital_display_advertising,12,380126
brief.marketing-and-advertising.missing.Domain_name,12,380416
brief.marketing-and-advertising.missing.Ghostery,12,397497
brief.marketing-and-advertising.missing.Search_engine_optimization_metrics,12,399356
brief.marketing-and-advertising.missing.targeted_advertising,12,400422
brief.marketing-and-advertising.missing.Conversion_tracking,12,410705
brief.technology,
brief.technology.missing,0,,0
brief.technology.missing.Web_content,178,388311
brief.technology.missing.Google_Search,69,224801
brief.technology.missing.Email,47,335715
brief.technology.missing.Internet,40,224655
brief.technology.missing.Blog,39,357554
brief.technology.missing.Information_technology,30,318755
brief.technology.missing.WordPress,25,337543
brief.technology.missing.Google_Docs,25,224761
brief.technology.missing.Internet_access,24,423282
brief.technology.missing.Semantic_Web,23,362495
brief.technology.missing.Social_media,16,320752
brief.technology.missing.User_(computing),16,404393
brief.technology.missing.User_interface,13,335719
brief.technology.missing.Assistant_(by_Speaktoit),13,333215
brief.technology.missing.Information_quality,13,390474
brief.technology.missing.Web_browser,13,397024
brief.technology.missing.Google_Calendar,12,224685
brief.technology.missing.Artificial_intelligence,12,235509
brief.technology.missing.Windows_10,12,361875
brief.technology.missing.NoScript,12,362588
brief.organization,
brief.organization.missing,0,,0
